market_closing,date,wofd
41206.988,31aug2017,2017w35
41401.02,08sep2017,2017w36
42787.191,15sep2017,2017w37
42750.199,22sep2017,2017w38
42409.27,29sep2017,2017w39
41312.59,06oct2017,2017w40
39846.781,13oct2017,2017w41
42087.891,20oct2017,2017w42
41105.41,27oct2017,2017w43
41064,03nov2017,2017w44
41435.699,10nov2017,2017w45
40844.398,17nov2017,2017w46
40248.41,24nov2017,2017w47
40010.359,30nov2017,2017w48
39080,08dec2017,2017w49
38645.898,15dec2017,2017w50
39470.891,22dec2017,2017w51
40471.48,29dec2017,2017w52
